Subject,Start Date,Start Time,Location,Description
jrcrugby: Trainings,2024-05-02,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18256086
jrcrugby: Trainings,2024-05-07,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18217931
jrcrugby: Trainings,2024-05-09,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18256087
jrcrugby: Trainings,2024-05-14,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18217932
jrcrugby: Trainings,2024-05-16,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18256088
jrcrugby: Training game,2024-05-18,14:00,"Hämeenlinna, Hämeenlinna","https://jrcrugby.nimenhuuto.com/events/18179364  
Training game with Linna,Pori and Tampere"
jrcrugby: Trainings,2024-05-21,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18217933
jrcrugby: Trainings,2024-05-23,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18256089
jrcrugby: Trainings,2024-05-28,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18217934
jrcrugby: Trainings,2024-05-30,19:00,"Vehkahalli, Wilhelm Schildtin katu 1,  40720 Jyväskylä",https://jrcrugby.nimenhuuto.com/events/18256090
jrcrugby: Espoo home,2024-06-15,15:00,Palokka,https://jrcrugby.nimenhuuto.com/events/18179399
jrcrugby: Oulu home,2024-07-06,15:00,Palokka,https://jrcrugby.nimenhuuto.com/events/18179400
jrcrugby: Seinäjoki away,2024-07-20,15:00,"",https://jrcrugby.nimenhuuto.com/events/18179401
jrcrugby: Seinäjoki H,2024-08-03,15:00,Palokka,https://jrcrugby.nimenhuuto.com/events/18179402
jrcrugby: Oulu away,2024-08-17,15:00,Oulu,https://jrcrugby.nimenhuuto.com/events/18179403
jrcrugby: Saimaa home,2024-08-24,15:00,Palokka,https://jrcrugby.nimenhuuto.com/events/18179404
jrcrugby: Espoo away,2024-09-07,15:00,Espoo,https://jrcrugby.nimenhuuto.com/events/18179405
jrcrugby: Saimaa away,2024-09-14,15:00,"",https://jrcrugby.nimenhuuto.com/events/18179407
